"PlayCode","shortTitlenoArticle","shortTitle","Genre","Author","AuthorTitlePage","GeneralTitlePageAuthor","InternalTitlePageAuthor","TitlePageTitle","GeneralTitlePageTitle","InternalTitlePageTitle","Printer","Publisher","Bookseller","TitlePageImprint","GeneralTitlePageImprint","InternalTitlePageImprint","TitlePagePublicationStatement","GeneralTitlePagePublicationStatement","InternalTitlePagePublicationStatement","PubPlace","UncertainPrintingDate","printingDate","TitlePagePrintingDate","UncertainPerformDate","performDate","performDateQualified","CompanyFirstProduction","TitlePageCompany","Adult/Boy","TitlePageTheater","TitlePagePerformanceStatement","GeneralTitlePagePerformanceStatement","InternalTitlePagePerformanceStatement","Format","CollectionItem","CollectionDetails","paratextualMaterials","STC/Wing","ESTCNo","ESTCNo-URL","WigginsNo","DEEPNo","DEEPNo-URL","GregNo","ReelNo","TCPID","HoldingRepository","HoldingRepository-URL","Facsimiles","Other Editions","Folger Record URL","Hamnet Bib Id","SHC","TCPTranscriptionStatus"
"EMM","Englishmen for my Money, or A Woman Will Have Her Will","Englishmen for my Money, or A Woman Will Have Her Will","Comedies","William Haughton (Uncertain: No)|","","","","ENGLISH-MEN For my Money: OR, A pleasant Comedy, called, A Woman will haue her Will.","","","William White (Uncertain: No)|","","","Imprinted at London by W. White, dwelling in Cow-lane. 1616.","","","","","","London","No","1616","1616","No","1598","1598","Admiral's (Nottingham's) Men","","Adult Company","","","","","quarto","No","","CHARACTER LIST: ""The Actors names"" [A1v]","STC 12931","S106033","http://estc.bl.uk/S106033","1120","642","http://deep.sas.upenn.edu/642","336a","STC / 889:08","A02800","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001617292","Boston Public Library G.176.59 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=161178","161178","159-A02800","Phase 1"
"SL","Scornful Lady","The Scornful Lady","Comedies","Francis Beaumont (Uncertain: No)| John Fletcher (Uncertain: No)|","FRA. BEAVMONT and IO. FLETCHER, Gent.","","","THE SCORNFVL LADIE. A Comedie.","","","John Beale (Uncertain: No)|","Miles Partrich (Uncertain: No)|","","LONDON Printed for Myles Partrich, and are to be sold at his Shop at the George neere St. Dunstons Church in Fleet-streete. 1616.","","","","","","London","No","1616","1616","Yes","1610","[1610–1616]","Children of the Queen's Revels","Children of the Queen's Revels","Boy Company","Blackfriars","As it was Acted (with great applause) by the Children of Her Maiesties Reuels in the BLACKE FRYERS.","","","quarto","No","","","STC 1686","S101204","http://estc.bl.uk/S101204","1626","633","http://deep.sas.upenn.edu/633","334a","STC / 1437:09","A06389","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000241454","Boston Public Library G.3967.9 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=158753","158753","161-A06389","Phase 1"
"HonLaw","Honest Lawyer, The","The Honest Lawyer","Comedies","S. S. (Uncertain: No)|","S. S.","","","THE HONEST Lavvyer.","","","George Purslowe (Uncertain: No)|","Richard Woodroffe (Uncertain: No)|","","LONDON, Printed by George Purslowe for Richard Woodroffe, and are to be sold at his Shop neere the great North-dore of Paules, at the signe of the guilded Key. 1616.","","","","","","London","No","1616","1616","Yes","1615","[c.1614–1615]","Queen Anne's Men","Queen Anne's Men","Adult Company","","ACTED BY The QVEENES Maiesties SERVANTS.","","","quarto","No","","","STC 21519","S116335","http://estc.bl.uk/S116335","1754","645","http://deep.sas.upenn.edu/645","337a(*)","STC / 1392:25","A68683","Huntington","http://catalog.huntington.org/record=b1503093","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166428","166428","161-A68683","Phase 2"
"FQ","Fair Quarrel, A","A Fair Quarrel","Tragicomedies","Thomas Middleton (Uncertain: No)| William Rowley (Uncertain: No)|","Thomas Midleton, and William Rowley, Gent.","","","A Faire Quarrell. With new Additions of Mr. Chaughs and Trimtrams Roaring, and the Bauds Song. Neuer before Printed.","","","George Eld (Uncertain: No)|","John Trundle (Uncertain: No)|","Edward Wright (Uncertain: No)|","Printed at London for I. T. and are to bee sold at Christ Church Gate. 1617.","","","","","","London","No","1617","1617","Yes","1616","[c.1615–1617]","Prince Charles's Men (first)","Prince Charles's Men (first)","Adult Company","","As it was Acted before the King, bv the Prince his Highnesse Seruants.","","","quarto","No","","DEDICATION: ""The Epistle"" to: Robert Grey (Groom of bedchamber to King Charles I); from: William Rowley [A2r]","STC 17911a","S2820","http://estc.bl.uk/S2820","1798","651","http://deep.sas.upenn.edu/651","352a(ii)","STC / 1857:01","A07528","Harvard","http://id.lib.harvard.edu/aleph/009626145/catalog","","","","","161-A07528","Phase 1"
"Amends","Amends for Ladies","Amends for Ladies","Comedies","Nathan Field (Uncertain: No)|","Nat. Field","","","Amends for Ladies. VVITH THE HVMOVR OF RORING. A COMEDIE,","","","George Eld (Uncertain: No)|","Matthew Walbancke (Uncertain: No)|","","LONDON: Printed by G. Eld, for Math. Walbancke, and are to be sold at his Shop, at the new Gate of Grayes-Inne, or at the old. 1618.","","","","","","London","No","1618","1618","Yes","1611","[c.1610–1611]","Children of the Queen's Revels","Lady Elizabeth's Men|Prince Charles's Men (first)","Adult Company","Blackfriars","As it was acted at the Blacke-Frvers, both by the PRINCES Seruants, and the Lady ELIZABETHS.","","","quarto","No","","","STC 10852","S105484","http://estc.bl.uk/S105484","1615","658","http://deep.sas.upenn.edu/658","356a(ii)","STC / 773:07","A00723","Huntington","http://catalog.huntington.org/record=b1498302","","","","","161-A00723","Phase 1"
"AKNK","King and No King, A","A King and No King","Tragicomedies","Francis Beaumont (Uncertain: No)| John Fletcher (Uncertain: No)|","Francis Beamount, and Iohn Flecher.","","","A King and no King.","","","John Beale (Uncertain: No)|","Thomas Walkley (Uncertain: No)|","","AT LONDON Printed for Thomas Walkley, and are to bee sold at his shoppe at the Eagle and Childe in Brittans-Bursse. 1619.","","","","","","London","No","1619","1619","No","1611","1611","King's Men","King's Men","Adult Company","Globe","Acted at the Globe, by his Maiesties Seruants.","","","quarto","No","","DEDICATION: Epistle to: Henry Neville, Knight (d. 1629); from: Thomas Walkley [A2r]","STC 1670","S101159","http://estc.bl.uk/S101159","1636","670","http://deep.sas.upenn.edu/670","360a","STC / 982:11","A06207","Victoria and Albert","","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=158722","158722","161-A06207","Phase 1"
"MaidsT","Maid's Tragedy","The Maid's Tragedy","Tragedies","Francis Beaumont (Uncertain: No)| John Fletcher (Uncertain: No)|","","","","The Maides Tragedy.","","","Nicholas Okes (Uncertain: No)|","Richard Higgenbotham 2 (Uncertain: No)|","","LONDON Printed for Richard Higgenbotham and are to be sold at the Angell in PAVLS Church-yard. 1619.","","","","","","London","No","1619","1619","Yes","1610","[c.1610–1611]","King's Men","King's Men","Adult Company","Blackfriars","AS IT HATH BEENE diuers times Acted at the Blacke-friers by the KINGS Maiesties Seruants.","","","quarto","No","","CHARACTER LIST: ""Speakers"" [A2v]","STC 1677","S101186","http://estc.bl.uk/S101186","1650","660","http://deep.sas.upenn.edu/660","357a(*)","STC / 1437:07","A06289","Huntington","http://catalog.huntington.org/record=b1496095","Boston Public Library G.3967.3 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166166","166166","161-A06289","Phase 1"
"Phil","Philaster","Philaster","Tragicomedies","Francis Beaumont (Uncertain: No)| John Fletcher (Uncertain: No)|","Francis Baymont and Iohn Fletcher. Gent.","","","PHYLASTER. Or, Loue lyes a Bleeding.","","","Nicholas Okes (Uncertain: No)|","Thomas Walkley (Uncertain: No)|","","Printed at London for Thomas Walkley, and are to be sold at his shop at the Eagle and Child, in Brittaines Bursse. 1620.","","","","","","London","No","1620","1620","No","1609","1609","King's Men","King's Men","Adult Company","Globe","Acted at the Globe by his Maiesties Seruants.","","","quarto","No","","CHARACTER LIST: ""The Actors Names"" [A2v]","STC 1681.5","S101198","http://estc.bl.uk/S101198","1597","678","http://deep.sas.upenn.edu/678","363a(†)","STC / 1702:07","A06343","Huntington","http://catalog.huntington.org/record=b1496100","","","","","160-A06343","Phase 1"
"WTaT","World Tossed at Tennis, The","The World Tossed at Tennis","Masques","Thomas Middleton (Uncertain: No)| William Rowley (Uncertain: No)|","Tho: Middleton & William Rowley Gent.","","","A COVRTLY MASQVE: THE DEVICE CALLED The VVorld tost at Tennis.","","","George Purslowe (Uncertain: No)|","","Edward Wright (Uncertain: No)|","LONDON, Printed by George Purslowe, and are to be sold by Edward Wright, at Christ Church Gate. 1620.","","","","","","London","No","1620","1620","No","1620","1620","Prince Charles's Men (first)","Prince Charles's Men (first)","Adult Company","","As it hath beene diuers times Presented to the Contentment of many Noble and Worthy Spectators, By the PRINCE his Seruants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" (in verse) to: Charles Howard, 3rd Baron Howard of Effingham (2nd Earl of Nottingham); and Mary (Cokayne) Howard, Lady Effingham; from: Thomas Middleton [A3r] TO THE READER: ""To the well-wishing, -well reading Vnderstander, well-vnderstanding Reader"" signed ""Simplicitie"" [A4r] CHARACTER LIST: ""The Figures, and Persons properly raysde for Employment through the whole Masque"" [A2v]","STC 17909","S106479","http://estc.bl.uk/S106479","","687","http://deep.sas.upenn.edu/687","365a(*)","STC / 658:10","A07525","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002486447","","","","","162-A07525","Phase 1"
"SWHA","Swetnam the Woman-Hater Arraigned by Women","Swetnam the Woman-Hater Arraigned by Women","Comedies","Anonymous (Uncertain: No)|","","","","SVVETNAM, THE VVoman-hater, ARRAIGNED BY WOMEN. A new Comedie,","","","William Stansby (Uncertain: No)|","Richard Meighen (Uncertain: No)|","","LONDON, Printed for Richard Meighen, and are to be sold at his Shops at Saint Clements Church, ouer-against Essex House, and at Westminster Hall. 1620.","","","","","","London","No","1620","1620","Yes","1618","[1617–1619]","Queen Anne's Men","Queen Anne's Men","Adult Company","Red Bull","Acted at the Red Bull, by the late Queenes Seruants.","","","quarto","No","","TO THE READER: couplet addressed to readers [π2v] CHARACTER LIST: ""Actorum Nomina"" [π2v]","STC 23544","S118015","http://estc.bl.uk/S118015","","676","http://deep.sas.upenn.edu/676","362a","STC / 1010:12","","Huntington","http://catalog.huntington.org/record=b1503686","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=167295","167295","","Not Transcribed"
"TMM","Two Merry Milkmaids, or The Best Words Wear the Garland","Two Merry Milkmaids, or The Best Words Wear the Garland","Comedies","John  Cumber (Uncertain: Yes)|","I. C.","","","A PLEASANT COMEDIE, Called THE TVVO MERRY MILKE-MAIDS. Or, THE BEST WORDS WEARE THE GARLAND.","","","Bernard Alsop (Uncertain: No)|","Laurence Chapman (Uncertain: No)|","","LONDON, Printed by Bernard Alsop, for Lawrence Chapman, and are to be sold at his shop in Holborne, ouer against Staple Inne, hard by the Barres. 1620.","","","","","","London","No","1620","1620","Yes","1619","[1619–1620]","Red Bull (Revels) Company (first)","Red Bull (Revels) Company (first)","Adult Company","","As it was Acted before the King, with generall Approbation, by the Companie of the Reuels.","","","quarto","No","","TO THE READER: ""The Printer to the Reader"" [A2r] CHARACTER LIST: ""The Names of the Persons"" [A1v]","STC 4281","S107366","http://estc.bl.uk/S107366","","686","http://deep.sas.upenn.edu/686","364a","STC / 1059:10","A17460","Yale","http://hdl.handle.net/10079/bibid/1247176","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=162133","162133","162-A17460","Phase 1"
"ThiTheo","Thierry and Theodoret","Thierry and Theodoret","Tragedies","Francis Beaumont (Uncertain: No)| John Fletcher (Uncertain: No)| Philip Massinger (Uncertain: No)|","","","","THE TRAGEDY OF THIERRY KING OF France, and his Brother Theodoret.","","","Nicholas Okes (Uncertain: No)|","Thomas Walkley (Uncertain: No)|","","LONDON, Printed for Thomas Walkley, and are to bee sold at his shop in Britaines Burse, at the signe of the Eagle and Child. 1621.","","","","","","London","No","1621","1621","Yes","1617","[1613–1621]","King's Men","King's Men","Adult Company","Blackfriars","As it vvas diuerse times acted at the Blacke-Friers by the Kings Maiesties Seruants.","","","quarto","No","","","STC 11074","S102375","http://estc.bl.uk/S102375","","691","http://deep.sas.upenn.edu/691","368a","STC / 836:11","A00968","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000241473","Boston Public Library G.3966.21 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159335","159335","161-A00968","Phase 1"
"VirgMar","Virgin Martyr, The","The Virgin Martyr","Tragedies","Thomas Dekker (Uncertain: No)| Philip Massinger (Uncertain: No)|","Phillip Messenger and Thomas Deker.","","","THE VIRGIN MARTIR, A TRAGEDIE.","","","Bernard Alsop (Uncertain: No)|","Thomas Jones 2 (Uncertain: No)|","","LONDON, Printed by B. A. for Thomas Iones. 1622.","","","","","","London","No","1622","1622","No","1620","1620","Red Bull (Revels) Company (first)","Red Bull (Revels) Company (first)","Adult Company","","AS IT HATH BIN DIVERS times publickely Acted with great Applause, By the seruants of his Maiesties Reuels.","","","quarto","No","","CHARACTER LIST: ""The Actors names"" [A2v]","STC 17644","S112430","http://estc.bl.uk/S112430","","698","http://deep.sas.upenn.edu/698","380a(†)","STC / 1074:16","A07249","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002417086","","","","","162-A07249","Phase 1"
"Heir","Heir, The","The Heir","Comedies","Thomas May (Uncertain: No)|","T. M. Gent.","","","THE HEIRE AN EXCELLENT COMEDIE.","","","Bernard Alsop (Uncertain: No)|","Thomas Jones 2 (Uncertain: No)|","","LONDON, Printed by B. A. for Thomas Iones, and are to bee sold at his shop in Chancery-lane, ouer-against the Roles, and in Westminster Hall. 1622.","","","","","","London","No","1622","1622","No","1620","1620","Red Bull (Revels) Company (first)","Red Bull (Revels) Company (first)","Adult Company","","As it was lately Acted by the Company of the Reuels.","","","quarto","No","","COMMENDATORY VERSES: 1: by ""Thomas Carew"" [A3r] CHARACTER LIST: ""The Names of the Actors"" [A4r]","STC 17713","S109948","http://estc.bl.uk/S109948","","706","http://deep.sas.upenn.edu/706","384a","STC / 966:05","A07326","Huntington","http://catalog.huntington.org/record=b1500894","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163601","163601","162-A07326","Phase 1"
"HA","Herod and Antipater","Herod and Antipater","Tragedies","Gervase Markham (Uncertain: No)| William Sampson (Uncertain: No)|","GERVASE MARKHAM, And WILLIAM SAMPSON. Gentlemen.","","","The true TRAGEDY OF HEROD AND ANTIPATER: With the Death of faire Marriam.","","","George Eld (Uncertain: No)|","Matthew Rhodes (Uncertain: No)|","","LONDON Printed by G. ELD, for MATHEW RHODES, and are to bee sold at his Shop at the vpper end of the Old Bayly, neere Newgate. 1622.","","","","","","London","No","1622","1622","Yes","1622","[c.1619–1622]","Red Bull (Revels) Company (first)","Red Bull (Revels) Company (first)","Adult Company","Red Bull","As it hath beene, of late, diuers times publiquely Acted (with great Applause) at the Red Bull, by the Company of his Maiesties REVELS.","","","quarto","No","","TO THE READER: ""The Printers Epigrammaticall Epistle, to the vnderstanding Readers"" (in verse) signed ""Math: Rhodes"" [A2r]","STC 17401","S112199","http://estc.bl.uk/S112199","","703","http://deep.sas.upenn.edu/703","382a(*)","STC / 815:01","A06982","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=004116842","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164308","164308","162-A06982","Phase 1"
"Malfi","Duchess of Malfi","The Duchess of Malfi","Tragedies","John Webster (Uncertain: No)|","John Webster","","","THE TRAGEDY OF THE DVTCHESSE Of Malfy","","","Nicholas Okes (Uncertain: No)|","John Waterson (Uncertain: No)|","","LONDON: Printed by NICHOLAS OKES, for IOHN WATERSON, and are to be sold at the signe of the Crowne, in Paules Church-yard, 1623.","","","The perfect and exact Coppy, with diuerse things Printed, that the length of the Play would not beare in the Presentment.","","","London","No","1623","1623","Yes","1614","[1612–1614]","King's Men","King's Men","Adult Company","Blackfriars|Globe","As it was Presented priuatly, at the Black-Friers; and publiquely at the Globe, By the Kings Maiesties Seruants.","","","quarto","No","","DEDICATION: ""The Epistle"" to: George Berkeley, 8th Baron Berkeley; from: John Webster [A3r] COMMENDATORY VERSES: 3: by ""Thomas Middletonus""; ""Wil: Rowley""; ""Iohn Ford"" [A4r] CHARACTER LIST: ""The Actors Names"" [A2v] ACTOR LIST: part of ""The Actors Names"" [A2v]","STC 25176","S119591","http://estc.bl.uk/S119591","1726","714","http://deep.sas.upenn.edu/714","389a","STC / 944:18","A14872","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=003873812","","","","","161-A14872","Phase 1"
"DLC","Devil's Law Case (When Women Go to Law the Devil Is Full of Business)","The Devil's Law Case (When Women Go to Law the Devil Is Full of Business)","Tragicomedies","John Webster (Uncertain: No)|","IOHN WEBSTER.","","","The Deuils Law-case. OR, When Women goe to Law, the Deuill is full of Businesse. A new Tragecomœdy.","","","Augustine Mathewes (Uncertain: No)|","John Grismand 1 (Uncertain: No)|","","The true and perfect Copie from the Originall. ... LONDON, Printed by A. M. for Iohn Grismand, and are to be sold at his Shop in Pauls Alley at the Signe of the Gunne. 1623.","","","","","","London","No","1623","1623","Yes","1619","[1617–1621]","Queen Anne's Men","Queen Anne's Men","Adult Company","","As it was aproouedly well Acted by her Maiesties Seruants.","","","quarto","No","","DEDICATION: Epistle to: Thomas Finch (2nd Earl of Winchilsea); from: John Webster [A2r] TO THE READER: ""To the Iuditious Reader"" [A2v] CHARACTER LIST: ""The Actors Names"" [A1v]","STC 25173","S119585","http://estc.bl.uk/S119585","","713","http://deep.sas.upenn.edu/713","388a","STC / 944:17","A14869","NYPL","","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=168081","168081","161-A14869","Phase 1"
"DoM","Duke of Milan, The","The Duke of Milan","Tragedies","Philip Massinger (Uncertain: No)|","PHILIP MASSINGER Gent.","","","THE DVKE OF MILLAINE. A TRAGÆDIE.","","","Bernard Alsop (Uncertain: No)|","Edward Blackmore (Uncertain: No)|","","LONDON Prinred by B. A. for Edward Blackmore, and are to be sold at his shop at the great South doore of Pauls. 1623.","","","","","","London","No","1623","1623","Yes","1621","[1621–1623]","King's Men","King's Men","Adult Company","Blackfriars","As it hath beene often acted by his Maiesties seruants, at the blacke Friers.","","","quarto","No","","DEDICATION: Epistle to: Lady Catherine (Hastings) Stanhope; from: Philip Massinger [A2r] COMMENDATORY VERSES: 1: by ""W. B."" [_1r] CHARACTER LIST: ""The Names of the Actors"" [A2v]","STC 17634","S112414","http://estc.bl.uk/S112414","","710","http://deep.sas.upenn.edu/710","386a","STC / 1210:08","A07237","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002416993","Boston Public Library G.3974.15 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164430","164430","162-A07237","Phase 1"
"Bondman","Bondman (The Noble Bondman), The","The Bondman (The Noble Bondman)","Tragicomedies","Philip Massinger (Uncertain: No)|","Philip Massinger.","","","THE BOND-MAN: AN ANTIENT STORIE.","","","Edward Allde (Uncertain: No)|","Edward Blackmore (Uncertain: No)| John Harrison 4 (Uncertain: No)|","","LONDON, Printed by Edw: Allde, for Iohn Harison and Edward Blackmore, and are to be sold at the great South dore of Pauls. 1624.","","","","","","London","No","1624","1624","No","1623","1623","Lady Elizabeth's Men","Lady Elizabeth's Men","Adult Company","Cockpit","As it hath been often Acted with good allowance, at the Cock-pit in Drury-lane: by the most Excellent Princesse, the Lady ELIZABETH her Seruants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatorie"" to: Philip Herbert, 1st Earl of Montgomery (4th Earl of Pembroke); from: Philip Massinger [A3r] COMMENDATORY VERSES: 1: by ""W. B."" [A4r] CHARACTER LIST: ""The Actors Names"" [A2v]","STC 17632","S112410","http://estc.bl.uk/S112410","","718","http://deep.sas.upenn.edu/718","408a","STC / 1074:09","A07234","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002416977","Boston Public Library G.3974.21 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164426","164426","162-A07234","Phase 1"
"RA","Roman Actor, The","The Roman Actor","Tragedies","Philip Massinger (Uncertain: No)|","PHILIP MASSINGER.","","","THE ROMAN ACTOR. A TRAGÆDIE.","","","Bernard Alsop (Uncertain: No)| Thomas Fawcet (Uncertain: No)|","Robert Allott (Uncertain: No)|","","LONDON. Printed by B. A. and T. F. for ROBERT ALLOT, and are to be sold at his Shop at the signe of the Beare in Pauls Church-yard. 1629.","","","","","","London","No","1629","1629","No","1626","1626","King's Men","King's Men","Adult Company","Blackfriars","As it hath diuers times beene, with good allowance Acted, at the private Play-house in the Black-Friers, by the Kings Majesties Servants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatorie"" to: Philip Knyvett, 1st Baronet; Thomas Jeay (of Netheravon); and Thomas Bellingham (of Newtimber); from: Philip Massinger [A2r] COMMENDATORY VERSES: 6: by ""T. I.""; ""Tho: G.""; ""Tho: May""; ""Iohn Foorde""; ""Robert Harvey""; ""Ioseph Taylor"" [A3r] CHARACTER LIST: ""The persons presented"" [A1v] ACTOR LIST: ""The principall Actors"" [A1v]","STC 17642","S112428","http://estc.bl.uk/S112428","","741","http://deep.sas.upenn.edu/741","424a(†)","STC / 1074:14","A07247","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002417072","Folger STC 17642 copy 1 (not transcribed copy)| British Library 644.e.74. (transcribed copy)| Boston Public Library XG3974.25 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164441","164441","162-A07247","Phase 1"
"Wed","Wedding, The","The Wedding","Comedies","James Shirley (Uncertain: No)|","IAMES SHIRLEY, Gent.","","","The VVedding.","","","Nicholas Okes (Uncertain: No)|","John Grove (Uncertain: No)|","","LONDON. Printed for Iohn Groue, and are to be sold at his shop at Furniualls Inne Gate in Holborne. 1629.","","","","","","London","No","1629","1629","No","1626","1626","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Phoenix","As it was lately Acted by her Maiesties Seruants, at the Phenix in Drury Lane.","","","quarto","No","","DEDICATION: Epistle to: William Gowre (critic and poet); from: James Shirley [A3r] COMMENDATORY VERSES: 6: by ""Edmond Colles""; ""Robert Haruey""; ""Tho. May""; ""Iohn Ford""; ""William Habington"" (2) [A3v] CHARACTER LIST: ""The Actors names"" [A2v] ACTOR LIST: part of ""The Actors names"" [A2v]","STC 22460","S117256","http://estc.bl.uk/S117256","","742","http://deep.sas.upenn.edu/742","425a","STC / 939:10","A12155","Folger","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166885","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166885","166885","162-A12155","Phase 1"
"LovMel","Lover's Melancholy, The","The Lover's Melancholy","Tragicomedies","John Ford (Uncertain: No)|","","","","THE LOVERS Melancholy.","","","Felix Kingston (Uncertain: No)|","Henry Seile (Uncertain: No)|","","LONDON, Printed for H. Seile, and are to be sold at the Tygers head in Saint Pauls Church-yard. 1629.","","","","","","London","No","1629","1629","No","1628","1628","King's Men","King's Men","Adult Company","Blackfriars|Globe","ACTED AT THE PRIVATE HOVSE IN THE BLACKE Friers, and publikely at the Globe by the Kings Maiesties Seruants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Nathaniel Finch (of Gray's Inn); John Ford (of Gray's Inn); Henry Blount (of Gray's Inn; traveller); Robert Ellice (of Gray's Inn); and ""all the rest of the Noble Society of Grayes Inne"" from: John Ford [A2r] COMMENDATORY VERSES: 4: by ""George Donne""; ""William Singleton""; ""Hum. Howorth""; ""ο Φί λο_"" [A3r] ACTOR LIST: ""The names of such as acted"" [A1v]","STC 11163","S102509","http://estc.bl.uk/S102509","","734","http://deep.sas.upenn.edu/734","420a(*)","STC / 989:08","A01055","Huntington","http://catalog.huntington.org/record=b1496786","Boston Public Library G.3971.39 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159404","159404","162-A01055","Phase 1"
"DF","Deserving Favorite, The","The Deserving Favorite","Tragicomedies","Lodowick Carlell (Uncertain: No)|","LODOVVICKE CARLELL, Esquire, Gentle-man of the BOVVES, and Groome of the King and Queenes Priuie Chamber.","","","The Deseruing FAUORITE.","","","William Stansby (Uncertain: No)|","Matthew Rhodes (Uncertain: No)|","","AT LONDON, Printed for MATHEVV RHODES. 1629.","","","","","","London","No","1629","1629","Yes","1629","[c.1622–1629]","King's Men","King's Men","Adult Company","Blackfriars","As it was lately Acted, first before the Kings Maiestie, and since publikely at the BLACK-FRIERS. By his MAIESTIES Seruants.","","","quarto","No","","DEDICATION: Epistle to: Thomas Carey (son of Robert Carey, 1st Earl of Monmouth); and William Murray (1st Earl of Dysart); from: Lodowick Carlell [A2r] TO THE READER: ""The Printers Epigrammaticall Epistle to the vnderstanding Reader"" signed ""I. R."" [A2v] CHARACTER LIST: ""The Names of the Actors"" [A3v] ACTOR LIST: part of ""The Names of the Actors"" [A3v]","STC 4628","S107554","http://estc.bl.uk/S107554","","738","http://deep.sas.upenn.edu/738","423a","STC / 1060:17","A17968","University of Chicago","http://pi.lib.uchicago.edu/1001/cat/bib/3745161","Boston Public Library G.3967.27 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=162274","162274","162-A17968","Phase 2"
"Cheap","Chaste Maid in Cheapside","A Chaste Maid in Cheapside","Comedies","Thomas Middleton (Uncertain: No)|","THOMAS MIDELTON Gent.","","","A CHAST MAYD JN CHEAPE-SIDE. A Pleasnt conceited Comedy","","","","Francis Constable (Uncertain: No)|","","LONDON, Printed for Francis Constable dwelling at the signe of the Crane in Pauls Church-yard. 1630.","","","neuer before printed.","","","London","No","1630","1630","No","1613","1613","Lady Elizabeth's Men","Lady Elizabeth's Men","Adult Company","Swan","As it hath beene often acted at the Swan on the Banke-side, by the Lady ELIZABETH her Seruants.","","","quarto","No","","CHARACTER LIST: ""The Names of the principall Persons"" [A2v]","STC 17877","S121839","http://estc.bl.uk/S121839","1715","753","http://deep.sas.upenn.edu/753","433a","STC / 966:16","A07493","Huntington","http://catalog.huntington.org/record=b1504975","Boston Public Library G.3974.42 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=169148","169148","161-A07493","Phase 1"
